PaperRef,Authors,Year,Title,SWquality,LOCnormalized,CodeSmell,Harmful,HowDetected,AnalyzedProject,NumProjects,ProjectNature,AnalyzedReleasesCommits,KLOC,NumClasses,Language,EvaluationType,StatisticalTechnique,DefinitionUsed,DetectionTool
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,MiddleMan,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,RefusedBequest,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,SpaghettiCode,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,SpeculativeGenerality,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s60],Aman et al.,2014,Empirical Analysis of Fault-Proneness in Methods by Focusing on their Comment Lines,Faultiness,Yes,Comments,1,tool,EclipseCheckstylePlugin,1,OpenSource,1,21,239,Java,Formal,LogisticRegression,Fowler1999,SelfMade
[s60],Aman et al.,2014,Empirical Analysis of Fault-Proneness in Methods by Focusing on their Comment Lines,Faultiness,Yes,Comments,1,tool,Hybernate,1,OpenSource,1,522,7501,Java,Formal,LogisticRegression,Fowler1999,SelfMade
[s60],Aman et al.,2014,Empirical Analysis of Fault-Proneness in Methods by Focusing on their Comment Lines,Faultiness,Yes,Comments,0,tool,PMD,1,OpenSource,1,69,1132,Java,Formal,LogisticRegression,Fowler1999,SelfMade
[s60],Aman et al.,2014,Empirical Analysis of Fault-Proneness in Methods by Focusing on their Comment Lines,Faultiness,Yes,Comments,1,tool,SquirreL,1,OpenSource,1,387,3770,Java,Formal,LogisticRegression,Fowler1999,SelfMade
[s61],Aman,2012,An Empirical Analysis on Fault-Proneness of Well-Commented Modules,Faultiness,Yes,Comments,1,tool,Eclipse 2.0 & 2.1,1,OpenSource,2,Unspecified,5228,Java,Formal,Cochran-Armitage test,Fowler1999,SelfMade
[s61],Aman,2012,An Empirical Analysis on Fault-Proneness of Well-Commented Modules,Faultiness,Yes,Comments,1,tool,Eclipse 3.0,1,OpenSource,1,Unspecified,5447,Java,Formal,Cochran-Armitage test,Fowler1999,SelfMade
[s61],Aman,2012,An Empirical Analysis on Fault-Proneness of Well-Commented Modules,Faultiness,Yes,Comments,1,tool,Tomcat,1,OpenSource,1,Unspecified,669,Java,Formal,Cochran-Armitage test,Fowler1999,SelfMade
[s61],Aman,2012,An Empirical Analysis on Fault-Proneness of Well-Commented Modules,Faultiness,Yes,Comments,1,tool,Ant,1,OpenSource,5,Unspecified,677,Java,Formal,Cochran-Armitage test,Fowler1999,SelfMade
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Antisingleton,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Blob,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ClassDataShouldBePrivate,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ComplexClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LargeClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LazyClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongMethod,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongParameterList,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,MessageChain,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,RefusedBequest,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpaghettiCode,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpeculativeGenerality,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SwissArmyKnife,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Antisingleton,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Blob,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ClassDataShouldBePrivate,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ComplexClass,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LargeClass,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LazyClass,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongMethod,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongParameterList,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,MessageChain,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,RefusedBequest,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpaghettiCode,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpeculativeGenerality,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SwissArmyKnife,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Antisingleton,0,tool,Mylyn,1,OpenSource,18,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Blob,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ClassDataShouldBePrivate,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ComplexClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LargeClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LazyClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongMethod,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongParameterList,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,MessageChain,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,RefusedBequest,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpaghettiCode,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpeculativeGenerality,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SwissArmyKnife,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Antisingleton,0,tool,Rhino,1,OpenSource,18,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,Blob,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ClassDataShouldBePrivate,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,ComplexClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LargeClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LazyClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongMethod,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,LongParameterList,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,MessageChain,1,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,RefusedBequest,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpaghettiCode,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SpeculativeGenerality,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,Faultiness,Yes,SwissArmyKnife,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Antisingleton,1,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Blob,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ClassDataShouldBePrivate,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ComplexClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LargeClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LazyClass,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongMethod,1,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongParameterList,1,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,MessageChain,1,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,RefusedBequest,1,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpaghettiCode,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpeculativeGenerality,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SwissArmyKnife,0,tool,ArgoUML,1,OpenSource,10,3325,240,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Antisingleton,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Blob,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ClassDataShouldBePrivate,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ComplexClass,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LargeClass,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LazyClass,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongMethod,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongParameterList,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,MessageChain,1,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,RefusedBequest,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpaghettiCode,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpeculativeGenerality,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SwissArmyKnife,0,tool,Eclipse,1,OpenSource,13,154,560,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Antisingleton,0,tool,Mylyn,1,OpenSource,18,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Blob,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ClassDataShouldBePrivate,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ComplexClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LargeClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LazyClass,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongMethod,1,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongParameterList,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,MessageChain,1,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,RefusedBequest,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpaghettiCode,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpeculativeGenerality,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SwissArmyKnife,0,tool,Mylyn,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Antisingleton,0,tool,Rhino,1,OpenSource,18,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,Blob,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ClassDataShouldBePrivate,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,ComplexClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LargeClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LazyClass,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongMethod,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,LongParameterList,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,MessageChain,1,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,RefusedBequest,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpaghettiCode,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SpeculativeGenerality,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
[s62],Khomh et al.,2012,An exploratory study of the impact of antipatterns on class change- and fault-proneness,ChangeFrequency,Yes,SwissArmyKnife,0,tool,Rhino,1,OpenSource,13,Unspecified,Unspecified,Java,Formal,Fisher-Anova,Brown1998,Decor
